2018-10-19T00:15:49,23,0,174314,2237,0,445,35,459,9.5,3.6,25.3,53.4,113883,8628,1023
2018-10-19T00:16:09,23,0,174350,2237,0,445,35,459,9.6,3.7,25.3,53.4,113903,8628,1023
2018-10-19T00:16:29,23,0,174394,2237,0,445,35,459,9.6,3.7,25.3,53.4,113923,8628,1023
2018-10-19T00:16:49,23,0,174435,2237,0,445,35,459,9.5,3.6,25.3,53.4,113943,8628,1023
2018-10-19T00:17:09,23,0,174471,2237,0,445,35,459,9.5,3.8,25.3,53.4,113963,8628,1023
2018-10-19T00:17:29,23,0,174516,2237,0,445,35,459,9.5,3.8,25.3,53.4,113983,8628,1023
2018-10-19T00:17:49,23,0,174550,2237,0,445,35,459,9.5,3.6,25.3,53.4,114003,8628,1023
2018-10-19T00:18:09,23,0,174603,2237,0,445,35,459,9.5,3.6,25.3,53.4,114023,8628,1023
2018-10-19T00:18:29,23,0,174636,2237,0,445,35,459,9.5,3.6,25.3,53.4,114043,8628,1023
2018-10-19T00:18:49,23,0,174671,2237,0,445,35,459,9.5,3.8,25.3,53.4,114063,8628,1023
2018-10-19T00:19:09,23,0,174709,2237,0,445,35,459,9.5,3.6,25.3,53.4,114083,8628,1023
2018-10-19T00:19:29,23,0,174752,2237,0,445,35,459,9.5,3.6,25.3,53.4,114103,8628,1023
2018-10-19T00:19:49,23,0,174790,2237,0,445,35,459,9.5,3.7,25.3,53.4,114123,8628,1023
2018-10-19T00:20:09,23,0,174840,2237,0,445,35,459,9.6,3.6,25.3,53.4,114143,8628,1023
2018-10-19T00:20:29,23,0,174910,2237,0,445,35,459,9.6,3.6,25.3,53.4,114163,8628,1023
2018-10-19T00:20:49,23,0,174958,2237,0,445,35,459,9.6,3.6,25.3,53.4,114183,8628,1023
2018-10-19T00:21:09,23,0,174998,2237,0,445,35,459,9.6,3.6,25.3,53.4,114203,8628,1023
2018-10-19T00:21:29,23,0,175036,2245,0,445,35,460,9.6,3.6,25.3,53.4,114223,8628,1023
2018-10-19T00:21:49,23,0,175074,2245,0,445,35,460,9.5,3.8,25.3,53.4,114243,8628,1023
2018-10-19T00:22:09,23,0,175125,2245,0,445,35,460,9.6,3.6,25.3,53.4,114263,8628,1023
2018-10-19T00:22:29,23,0,175175,2245,0,445,35,460,9.6,3.6,25.3,53.4,114283,8628,1023
2018-10-19T00:22:49,23,0,175230,2245,0,445,35,460,9.5,3.6,25.3,53.4,114303,8628,1023
2018-10-19T00:23:09,23,0,175273,2245,0,445,35,460,9.5,3.7,25.3,53.4,114323,8628,1023
2018-10-19T00:23:29,23,0,175327,2245,0,445,35,460,9.5,3.7,25.3,53.4,114343,8628,1023
2018-10-19T00:23:49,23,0,175373,2245,0,445,35,460,9.6,3.7,25.3,53.4,114363,8628,1023
2018-10-19T00:24:09,23,0,175423,2245,0,445,35,460,9.5,3.8,25.3,53.4,114383,8628,1023
2018-10-19T00:24:29,23,0,175464,2245,0,445,35,460,9.5,3.8,25.3,53.4,114403,8628,1023
2018-10-19T00:24:49,23,0,175522,2245,0,445,35,460,9.5,3.8,25.3,53.4,114423,8628,1023
2018-10-19T00:25:09,23,0,175584,2245,0,445,35,460,9.5,3.6,25.3,53.4,114443,8628,1023
2018-10-19T00:25:29,23,0,175641,2245,0,445,35,460,9.5,3.6,25.3,53.4,114463,8628,1023
2018-10-19T00:25:49,23,0,175666,2245,0,445,35,460,9.5,3.6,25.3,53.4,114483,8628,1023
2018-10-19T00:26:09,23,0,175701,2245,0,446,35,461,9.5,3.4,25.3,53.4,114503,8628,1023
2018-10-19T00:26:29,23,0,175745,2245,0,446,35,461,9.5,3.4,25.3,53.4,114523,8628,1023
2018-10-19T00:26:49,23,0,175797,2245,0,446,35,461,9.5,3.6,25.3,53.4,114543,8628,1023
2018-10-19T00:27:09,23,0,175832,2245,0,446,35,461,9.5,3.7,25.3,53.4,114563,8628,1023
2018-10-19T00:27:29,23,0,175875,2245,0,446,35,461,9.5,3.7,25.3,53.4,114583,8628,1023
2018-10-19T00:27:49,23,0,175903,2245,0,446,35,461,9.5,3.8,25.3,53.4,114603,8628,1023
2018-10-19T00:28:09,23,0,175952,2245,0,446,35,461,9.5,3.8,25.3,53.4,114623,8628,1023
2018-10-19T00:28:29,23,0,175982,2245,0,446,35,461,9.5,3.8,25.3,53.4,114643,8628,1023
2018-10-19T00:28:49,23,0,176022,2245,0,446,35,461,9.5,3.6,25.3,53.4,114663,8628,1023
2018-10-19T00:29:09,23,0,176070,2245,0,446,35,461,9.4,3.7,25.3,53.4,114683,8628,1023
2018-10-19T00:29:29,23,0,176106,2245,0,446,35,461,9.4,3.7,25.3,53.4,114703,8628,1023
2018-10-19T00:29:49,23,0,176167,2257,0,446,35,461,9.6,3.6,25.3,53.4,114723,8628,1023
2018-10-19T00:30:09,23,0,176208,2257,0,446,35,461,9.6,3.6,25.3,53.4,114743,8628,1023
2018-10-19T00:30:29,23,0,176238,2257,0,446,35,461,9.6,3.6,25.3,53.4,114763,8628,1023
2018-10-19T00:30:49,23,0,176300,2257,0,446,35,461,9.5,3.7,25.3,53.4,114783,8628,1023
2018-10-19T00:31:09,23,0,176334,2257,0,446,35,461,9.5,3.7,25.3,53.4,114803,8628,1023
2018-10-19T00:31:29,23,0,176365,2257,0,446,35,461,9.5,3.7,25.3,53.4,114823,8628,1023
2018-10-19T00:31:49,23,0,176396,2257,0,446,35,461,9.6,3.8,25.3,53.4,114843,8628,1023
2018-10-19T00:32:09,23,0,176427,2257,0,446,35,461,9.5,3.8,25.3,53.4,114863,8628,1023
2018-10-19T00:32:29,23,0,176458,2257,0,446,35,461,9.5,3.8,25.3,53.4,114883,8628,1023
2018-10-19T00:32:49,23,0,176490,2257,0,446,35,461,9.5,3.8,25.3,53.4,114903,8628,1023
2018-10-19T00:33:09,23,0,176528,2257,0,446,35,461,9.5,3.6,25.3,53.4,114923,8628,1023
2018-10-19T00:33:29,23,0,176577,2257,0,446,35,461,9.5,3.6,25.3,53.4,114943,8628,1023
2018-10-19T00:33:49,23,0,176620,2257,0,446,35,461,9.4,3.6,25.3,53.4,114963,8628,1023
2018-10-19T00:34:09,23,0,176656,2257,0,446,35,461,9.5,3.6,25.3,53.4,114983,8628,1023
2018-10-19T00:34:29,23,0,176699,2257,0,446,35,461,9.5,3.6,25.3,53.4,115003,8628,1023
2018-10-19T00:34:49,23,0,176735,2257,0,446,35,461,9.5,3.6,25.3,53.4,115023,8628,1023
2018-10-19T00:35:09,23,0,176780,2257,0,446,35,461,9.5,3.4,25.3,53.4,115043,8628,1023
2018-10-19T00:35:29,23,0,176806,2257,0,446,35,461,9.5,3.4,25.3,53.4,115063,8628,1023
2018-10-19T00:35:49,23,0,176848,2257,0,446,35,461,9.5,3.8,25.3,53.4,115083,8628,1023
2018-10-19T00:36:09,23,0,176897,2257,0,446,35,461,9.5,3.6,25.3,53.4,115103,8628,1023
2018-10-19T00:36:29,23,0,176925,2257,0,446,35,461,9.5,3.6,25.3,53.4,115123,8628,1023
2018-10-19T00:36:49,23,0,176971,2257,0,446,35,461,9.5,3.6,25.3,53.4,115143,8628,1023
2018-10-19T00:37:09,23,0,177026,2257,0,446,35,461,9.5,3.6,25.3,53.4,115163,8628,1023
2018-10-19T00:37:29,23,0,177073,2257,0,446,35,461,9.5,3.6,25.3,53.4,115183,8628,1023
2018-10-19T00:37:49,23,0,177113,2257,0,450,35,462,9.5,3.6,25.3,53.4,115203,8628,1023
2018-10-19T00:38:09,23,0,177187,2257,0,450,35,462,9.5,3.6,25.3,53.4,115223,8628,1023
2018-10-19T00:38:29,23,0,177237,2257,0,453,35,463,9.5,3.6,25.3,53.4,115243,8628,1023
2018-10-19T00:38:49,23,0,177306,2257,0,453,35,463,9.5,3.6,25.3,53.4,115263,8628,1023
2018-10-19T00:39:09,23,0,177351,2257,0,453,35,463,9.5,3.6,25.3,53.4,115283,8628,1023
2018-10-19T00:39:29,23,0,177388,2257,0,453,35,463,9.5,3.6,25.3,53.4,115303,8628,1023
2018-10-19T00:39:49,23,0,177425,2257,0,453,35,463,9.5,3.6,25.3,53.4,115323,8628,1023
2018-10-19T00:40:09,23,0,177484,2257,0,453,35,463,9.5,3.6,25.3,53.4,115343,8628,1023
2018-10-19T00:40:29,23,0,177531,2257,0,453,35,463,9.5,3.6,25.3,53.4,115363,8628,1023
2018-10-19T00:40:49,23,0,177565,2257,0,453,35,463,9.5,3.7,25.3,53.4,115383,8628,1023
2018-10-19T00:41:09,23,0,177610,2257,0,453,35,463,9.5,3.7,25.3,53.4,115403,8628,1023
2018-10-19T00:41:29,23,0,177656,2257,0,453,35,463,9.5,3.7,25.3,53.4,115423,8628,1023
2018-10-19T00:41:49,23,0,177720,2257,0,453,35,463,9.5,3.6,25.3,53.4,115443,8628,1023
2018-10-19T00:42:09,23,0,177768,2274,0,453,35,463,9.5,3.6,25.3,53.4,115463,8628,1023
2018-10-19T00:42:29,23,0,177808,2274,0,453,35,463,9.5,3.6,25.3,53.4,115483,8628,1023
2018-10-19T00:42:49,23,0,177859,2274,0,453,35,463,9.5,3.8,25.3,53.4,115503,8628,1023
2018-10-19T00:43:09,23,0,177908,2274,0,453,35,463,9.6,3.6,25.3,53.4,115523,8628,1023
2018-10-19T00:43:29,23,0,177950,2274,0,453,35,463,9.6,3.6,25.3,53.4,115543,8628,1023
2018-10-19T00:43:49,23,0,177986,2274,0,453,35,463,9.5,3.7,25.3,53.4,115563,8628,1023
2018-10-19T00:44:09,23,0,178031,2274,0,453,35,463,9.5,3.7,25.3,53.4,115583,8628,1023
2018-10-19T00:44:29,23,0,178073,2274,0,453,35,463,9.5,3.7,25.3,53.4,115603,8628,1023
2018-10-19T00:44:49,23,0,178126,2274,0,453,35,463,9.5,3.7,25.3,53.4,115623,8628,1023
2018-10-19T00:45:09,23,0,178165,2274,0,453,35,463,9.5,3.6,25.3,53.4,115643,8628,1023
2018-10-19T00:45:29,23,0,178214,2274,0,453,35,463,9.5,3.6,25.3,53.4,115663,8628,1023
2018-10-19T00:45:49,23,0,178260,2274,0,453,35,463,9.5,3.7,25.3,53.4,115683,8628,1023
2018-10-19T00:46:09,23,0,178305,2274,0,453,35,463,9.5,3.6,25.3,53.4,115703,8628,1023
2018-10-19T00:46:29,23,0,178372,2274,0,453,35,463,9.5,3.6,25.3,53.4,115723,8628,1023
2018-10-19T00:46:49,23,0,178431,2285,0,453,35,464,9.5,3.6,25.3,53.4,115743,8628,1023
2018-10-19T00:47:09,23,0,178478,2285,0,453,35,464,9.6,3.4,25.3,53.4,115763,8628,1023
2018-10-19T00:47:29,23,0,178520,2285,0,453,35,464,9.6,3.4,25.3,53.4,115783,8628,1023
2018-10-19T00:47:49,23,0,178553,2285,0,453,35,464,9.5,3.6,25.3,53.4,115803,8628,1023
2018-10-19T00:48:09,23,0,178584,2285,0,453,35,464,9.5,3.7,25.3,53.4,115823,8628,1023
2018-10-19T00:48:29,23,0,178641,2285,0,453,35,464,9.5,3.7,25.3,53.4,115843,8628,1023
2018-10-19T00:48:49,23,0,178687,2285,0,453,35,464,9.5,3.6,25.3,53.4,115863,8628,1023
2018-10-19T00:49:09,23,0,178733,2285,0,453,35,464,9.5,3.7,25.3,53.4,115883,8628,1023
2018-10-19T00:49:29,23,0,178760,2285,0,453,35,464,9.5,3.7,25.3,53.4,115903,8628,1023
2018-10-19T00:49:49,23,0,178794,2285,0,453,35,464,9.5,3.8,25.3,53.4,115923,8628,1023
2018-10-19T00:50:09,23,0,178840,2285,0,453,35,464,9.5,3.6,25.3,53.4,115943,8628,1023
2018-10-19T00:50:29,23,0,178898,2300,0,453,35,465,9.5,3.6,25.3,53.4,115963,8628,1023
2018-10-19T00:50:49,23,0,178956,2300,0,453,35,465,9.5,3.4,25.3,53.4,115983,8628,1023
2018-10-19T00:51:09,23,0,178989,2300,0,453,35,465,9.5,3.8,25.3,53.4,116003,8628,1023
2018-10-19T00:51:29,23,0,179038,2300,0,453,35,465,9.5,3.8,25.3,53.4,116023,8628,1023
2018-10-19T00:51:49,23,0,179083,2300,0,453,35,465,9.5,3.4,25.3,53.4,116043,8628,1023
2018-10-19T00:52:09,23,0,179122,2300,0,453,35,465,9.5,3.8,25.3,53.4,116063,8628,1023
2018-10-19T00:52:29,23,0,179150,2300,0,453,35,465,9.5,3.8,25.3,53.4,116083,8628,1023
2018-10-19T00:52:49,23,0,179185,2300,0,453,35,465,9.6,3.7,25.3,53.4,116103,8628,1023
2018-10-19T00:53:09,23,0,179234,2300,0,453,35,465,9.6,3.8,25.3,53.4,116123,8628,1023
2018-10-19T00:53:29,23,0,179263,2300,0,453,35,465,9.6,3.8,25.3,53.4,116143,8628,1023
2018-10-19T00:53:49,23,0,179303,2300,0,453,35,465,9.5,3.7,25.3,53.4,116163,8628,1023
2018-10-19T00:54:09,23,0,179349,2311,0,456,35,465,9.5,3.6,25.3,53.4,116183,8628,1023
2018-10-19T00:54:29,23,0,179392,2311,0,456,35,465,9.5,3.6,25.3,53.4,116203,8628,1023
2018-10-19T00:54:49,23,0,179435,2326,0,456,35,465,9.5,3.6,25.3,53.4,116223,8628,1023
2018-10-19T00:55:09,23,0,179477,2326,0,456,35,465,9.6,3.6,25.3,53.4,116243,8628,1023
2018-10-19T00:55:29,23,0,179522,2329,0,456,35,467,9.6,3.6,25.3,53.4,116263,8628,1023
2018-10-19T00:55:49,23,0,179597,2329,0,456,35,467,9.5,3.4,25.3,53.4,116283,8628,1023
2018-10-19T00:56:09,23,0,179673,2329,0,456,35,467,9.5,3.6,25.3,53.4,116303,8628,1023
2018-10-19T00:56:29,23,0,179735,2329,0,456,35,467,9.5,3.6,25.3,53.4,116323,8628,1023
2018-10-19T00:56:49,23,0,179792,2329,0,456,35,467,9.5,3.4,25.3,53.4,116343,8628,1023
2018-10-19T00:57:09,23,0,179850,2329,0,456,35,467,9.5,3.4,25.3,53.4,116363,8628,1023
2018-10-19T00:57:29,23,0,179882,2329,0,456,35,467,9.5,3.4,25.3,53.4,116383,8628,1023
2018-10-19T00:57:49,23,0,179926,2329,0,456,35,467,9.5,3.6,25.3,53.4,116403,8628,1023
2018-10-19T00:58:09,23,0,179975,2329,0,456,35,467,9.5,3.6,25.3,53.4,116423,8628,1023
2018-10-19T00:58:29,23,0,180014,2329,0,456,35,467,9.5,3.6,25.3,53.4,116443,8628,1023
2018-10-19T00:58:49,23,0,180062,2329,0,456,35,467,9.6,3.6,25.3,53.4,116463,8628,1023
2018-10-19T00:59:09,23,0,180132,2329,0,456,35,467,9.5,3.4,25.3,53.4,116483,8628,1023
2018-10-19T00:59:29,23,0,180202,2329,0,456,35,467,9.5,3.4,25.3,53.4,116503,8628,1023
2018-10-19T00:59:49,23,0,180249,2329,0,456,35,467,9.5,3.4,25.3,53.4,116523,8628,1023
2018-10-19T01:00:09,23,0,180290,2329,0,456,35,467,9.6,3.7,25.3,53.4,116543,8628,1023
2018-10-19T01:00:29,23,0,180329,2329,0,456,35,467,9.6,3.7,25.3,53.4,116563,8628,1023
2018-10-19T01:00:49,23,0,180376,2329,0,456,35,467,9.5,3.6,25.3,53.4,116583,8628,1023
2018-10-19T01:01:09,23,0,180413,2329,0,456,35,467,9.5,3.6,25.3,53.4,116603,8628,1023
2018-10-19T01:01:29,23,0,180468,2329,0,456,35,467,9.5,3.6,25.3,53.4,116623,8628,1023
2018-10-19T01:01:49,23,0,180510,2329,0,456,35,467,9.6,3.8,25.3,53.4,116643,8628,1023
2018-10-19T01:02:09,23,0,180559,2329,0,456,35,467,9.5,3.6,25.3,53.4,116663,8628,1023
2018-10-19T01:02:29,23,0,180622,2329,0,456,35,467,9.5,3.6,25.3,53.4,116683,8628,1023
2018-10-19T01:02:49,23,0,180658,2329,0,456,35,467,9.5,3.4,25.3,53.4,116703,8628,1023
2018-10-19T01:03:09,23,0,180697,2329,0,456,35,467,9.5,3.4,25.3,53.4,116723,8628,1023
2018-10-19T01:03:29,23,0,180734,2329,0,456,35,467,9.5,3.4,25.3,53.4,116743,8628,1023
2018-10-19T01:03:49,23,0,180763,2329,0,456,35,467,9.5,3.6,25.3,53.4,116763,8628,1023
2018-10-19T01:04:09,23,0,180812,2329,0,456,35,467,9.6,3.7,25.3,53.4,116783,8628,1023
2018-10-19T01:04:29,23,0,180876,2329,0,456,35,467,9.6,3.7,25.3,53.4,116803,8628,1023
2018-10-19T01:04:49,23,0,180931,2329,0,456,35,467,9.6,3.6,25.3,53.4,116823,8628,1023
2018-10-19T01:05:09,23,0,180977,2329,0,456,35,467,9.6,3.7,25.3,53.4,116843,8628,1023
2018-10-19T01:05:30,23,0,181038,2329,0,456,35,467,9.6,3.7,25.3,53.4,116863,8628,1023
2018-10-19T01:05:49,23,0,181090,2329,0,456,35,467,9.5,3.4,25.3,53.4,116883,8628,1023
2018-10-19T01:06:10,23,0,181137,2329,0,456,35,467,9.5,3.6,25.3,53.4,116903,8628,1023
2018-10-19T01:06:29,23,0,181187,2329,0,456,35,467,9.5,3.6,25.3,53.4,116923,8628,1023
2018-10-19T01:06:49,23,0,181229,2329,0,456,35,467,9.6,3.6,25.3,53.4,116943,8628,1023
2018-10-19T01:07:09,23,0,181278,2329,0,456,35,467,9.5,3.7,25.3,53.4,116963,8628,1023
2018-10-19T01:07:29,23,0,181327,2329,0,456,35,467,9.5,3.7,25.3,53.4,116983,8628,1023
2018-10-19T01:07:49,23,0,181377,2329,0,456,35,467,9.6,3.6,25.3,53.4,117003,8628,1023
2018-10-19T01:08:09,23,0,181426,2329,0,456,35,467,9.5,3.7,25.3,53.4,117023,8628,1023
2018-10-19T01:08:29,23,0,181486,2329,0,456,35,467,9.5,3.7,25.3,53.4,117043,8628,1023
2018-10-19T01:08:49,23,0,181523,2329,0,456,35,467,9.6,3.6,25.3,53.4,117063,8628,1023
2018-10-19T01:09:09,23,0,181570,2329,0,456,35,467,9.6,3.6,25.3,53.4,117083,8628,1023
2018-10-19T01:09:30,23,0,181606,2337,0,456,35,468,9.6,3.6,25.3,53.4,117103,8628,1023
2018-10-19T01:09:50,23,0,181649,2337,0,456,35,468,9.5,3.4,25.3,53.4,117123,8628,1023
2018-10-19T01:10:10,23,0,181698,2337,0,456,35,468,9.5,3.4,25.3,53.4,117143,8628,1023
2018-10-19T01:10:30,23,0,181761,2337,0,456,35,468,9.5,3.4,25.3,53.4,117163,8628,1023
2018-10-19T01:10:50,23,0,181824,2337,0,456,35,468,9.6,3.6,25.3,53.4,117183,8628,1023
2018-10-19T01:11:10,23,0,181868,2337,0,456,35,468,9.6,3.4,25.3,53.4,117203,8628,1023
2018-10-19T01:11:30,23,0,181907,2337,0,456,35,468,9.6,3.4,25.3,53.4,117223,8628,1023
2018-10-19T01:11:50,23,0,181939,2337,0,456,35,468,9.5,3.6,25.3,53.4,117243,8628,1023
2018-10-19T01:12:10,23,0,181983,2337,0,456,35,468,9.6,3.6,25.3,53.4,117263,8628,1023
2018-10-19T01:12:30,23,0,182038,2337,0,456,35,468,9.6,3.6,25.3,53.4,117283,8628,1023
2018-10-19T01:12:50,23,0,182083,2337,0,456,35,468,9.5,3.6,25.3,53.4,117303,8628,1023
2018-10-19T01:13:10,23,0,182132,2337,0,456,35,468,9.5,3.6,25.3,53.4,117323,8628,1023
2018-10-19T01:13:30,23,0,182157,2337,0,456,35,468,9.5,3.6,25.3,53.4,117343,8628,1023
2018-10-19T01:13:50,23,0,182206,2337,0,456,35,468,9.5,3.6,25.3,53.4,117363,8628,1023
2018-10-19T01:14:10,23,0,182258,2344,0,456,35,469,9.5,3.4,25.3,53.4,117383,8628,1023
2018-10-19T01:14:30,23,0,182308,2344,0,456,35,469,9.5,3.4,25.3,53.4,117403,8628,1023
2018-10-19T01:14:50,23,0,182357,2344,0,456,35,469,9.5,3.6,25.3,53.4,117423,8628,1023
2018-10-19T01:15:10,23,0,182397,2344,0,456,35,469,9.5,3.8,25.3,53.4,117443,8628,1023
2018-10-19T01:15:30,23,0,182443,2344,0,456,35,469,9.5,3.8,25.3,53.4,117463,8628,1023
2018-10-19T01:15:50,23,0,182474,2344,0,456,35,469,9.6,3.8,25.3,53.4,117483,8628,1023
2018-10-19T01:16:10,23,0,182514,2344,0,456,35,469,9.6,3.8,25.3,53.4,117503,8628,1023
2018-10-19T01:16:30,23,0,182576,2344,0,456,35,469,9.6,3.8,25.3,53.4,117523,8628,1023
2018-10-19T01:16:50,23,0,182619,2344,0,456,35,469,9.5,3.8,25.3,53.4,117543,8628,1023
2018-10-19T01:17:10,23,0,182660,2344,0,456,35,469,9.5,3.7,25.3,53.4,117563,8628,1023
2018-10-19T01:17:30,23,0,182710,2344,0,456,35,469,9.5,3.7,25.3,53.4,117583,8628,1023
2018-10-19T01:17:50,23,0,182762,2344,0,456,35,469,9.5,3.6,25.3,53.4,117603,8628,1023
2018-10-19T01:18:10,23,0,182821,2344,0,456,35,469,9.5,3.7,25.3,53.4,117623,8628,1023
2018-10-19T01:18:30,23,0,182887,2344,0,456,35,469,9.5,3.7,25.3,53.4,117643,8628,1023
2018-10-19T01:18:50,23,0,182922,2344,0,456,35,469,9.6,3.6,25.3,53.4,117663,8628,1023
2018-10-19T01:19:10,23,0,182961,2344,0,456,35,469,9.5,3.6,25.3,53.4,117683,8628,1023
2018-10-19T01:19:30,23,0,183030,2344,0,456,35,469,9.5,3.6,25.3,53.4,117703,8628,1023
2018-10-19T01:19:50,23,0,183077,2344,0,456,35,469,9.5,3.7,25.3,53.4,117723,8628,1023
2018-10-19T01:20:10,23,0,183143,2344,0,456,35,469,9.5,3.6,25.3,53.4,117743,8628,1023
2018-10-19T01:20:30,23,0,183194,2344,0,456,35,469,9.5,3.6,25.3,53.4,117763,8628,1023
2018-10-19T01:20:50,23,0,183233,2344,0,456,35,469,9.5,3.6,25.3,53.4,117783,8628,1023
2018-10-19T01:21:10,23,0,183271,2344,0,456,35,469,9.5,3.7,25.3,53.4,117803,8628,1023
2018-10-19T01:21:30,23,0,183319,2344,0,456,35,469,9.5,3.7,25.3,53.4,117823,8628,1023
2018-10-19T01:21:50,23,0,183395,2344,0,456,35,469,9.6,3.6,25.3,53.4,117843,8628,1023
2018-10-19T01:22:10,23,0,183437,2347,0,456,35,470,9.5,3.7,25.3,53.4,117863,8628,1023
2018-10-19T01:22:30,23,0,183492,2347,0,456,35,470,9.5,3.7,25.3,53.4,117883,8628,1023
2018-10-19T01:22:50,23,0,183536,2347,0,456,35,470,9.6,3.7,25.3,53.4,117903,8628,1023
2018-10-19T01:23:10,23,0,183579,2347,0,456,35,470,9.5,3.7,25.3,53.4,117923,8628,1023
